Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Vendor DUNS,Vendor Name,Vendor City,Vendor State,Vendor ZIP Code,Global DUNS Number,Global Vendor Name,Additional Reporting Code,Additional Reporting Description
4,N0018910DZ042,2,0,DO Delivery Order,$0.00 ,22-Sep-11,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R499,OTHER PROFESSIONAL SERVICES,541519,OTHER COMPUTER RELATED SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,N0018912DZ004,2,0,DO Delivery Order,$0.00 ,6-May-14,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R499,SUPPORT- PROFESSIONAL: OTHER,541990,"ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES",928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,N0018914DZ006,2,0,DO Delivery Order,$0.00 ,20-Jul-16,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,D399,IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS,541511,CUSTOM COMPUTER PROGRAMMING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,N0018915DZ035,2,0,DO Delivery Order,"$20,000.00 ",30-Sep-15,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R499,SUPPORT- PROFESSIONAL: OTHER,541519,OTHER COMPUTER RELATED SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,N0042103A0023,2,0,DO Delivery Order,"$69,000.00 ",17-Aug-05,,1700,DEPT OF THE NAVY,NAVAL AIR WARFARE CENTER AIR DIV,S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,541990,"ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES",150670404,"LOGTEC, INC",FAIRBORN,OH,45324,298452707,SERCO GROUP PLC,,
4,N6523608D3802,2,0,DO Delivery Order,$0.00 ,4-Sep-09,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,J058,MAINT-REP OF COMMUNICATION EQ,541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201905619,298452707,SERCO GROUP PLC,,
4,N6600113D0047,2,0,DO Delivery Order,$0.00 ,24-Mar-14,,1700,DEPT OF THE NAVY,NIWC PACIFIC,S,J059,MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS,541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,N6600114D0054,2,0,DO Delivery Order,$0.00 ,24-Apr-15,,1700,DEPT OF THE NAVY,NIWC PACIFIC,S,J059,MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS,541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,N6600116D0033,2,0,DO Delivery Order,$0.00 ,6-Sep-16,,1700,DEPT OF THE NAVY,NIWC PACIFIC,S,R425,SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL,541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,W15QKN08D0446,2,0,DO Delivery Order,$0.00 ,27-Apr-10,,2100,DEPT OF THE ARMY,W6QK ACC-PICA,S,R425,ENGINEERING AND TECHNICAL SERVICES,541519,OTHER COMPUTER RELATED SERVICES,14387489,SERCO SERVICES INC.,RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
4,W74V8H04D0064,2,0,DO Delivery Order,"$7,040.00 ",25-Jan-06,,2100,DEPT OF THE ARMY,"ACC - ARSENALS, DEPOTS AND AMMO PLA",S,R499,OTHER PROFESSIONAL SERVICES,,,14387489,SI INTERNATIONAL INC.,RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
4,W91CRB06D0043,2,0,DO Delivery Order,"$44,597.00 ",22-Feb-07,,2100,DEPT OF THE ARMY,W6QK ACC-APG,S,R425,ENGINEERING AND TECHNICAL SERVICES,541990,"ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES",928859149,SERCO INCORPORATED,GIBBSBORO,NJ,80261165,298452707,SERCO GROUP PLC,,
4,W91WAW08D0014,2,0,DO Delivery Order,"$2,129,865.76 ",1-Mar-10,,2100,DEPT OF THE ARMY,"ACC - ARSENALS, DEPOTS AND AMMO PLA",S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,541611,ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES,14387489,"SI INTERNATIONAL, INC.",RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
4,W91WAW10D0077,2,0,DO Delivery Order,$0.00 ,14-Oct-10,,2100,DEPT OF THE ARMY,"ACC - ARSENALS, DEPOTS AND AMMO PLA",S,R499,OTHER PROFESSIONAL SERVICES,541612,"HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)",928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,W91WAW11D0024,2,0,DO Delivery Order,$0.00 ,27-Oct-11,,2100,DEPT OF THE ARMY,W6QM MICC-FT KNOX,S,R499,SUPPORT- PROFESSIONAL: OTHER,541612,"HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)",928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,W52P1J07D0010,2,1,DO Delivery Order,$0.00 ,12-Jun-07,,2100,DEPT OF THE ARMY,W4MM USA JOINT MUNITIONS CMD,S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,541611,ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES,928859149,SERCO INCORPORATED,GIBBSBORO,NJ,80261165,298452707,SERCO GROUP PLC,,
4,W52P1J13D0109,2,1,DO Delivery Order,"$849,187.00 ",12-Sep-17,,2100,DEPT OF THE ARMY,W4MM USA JOINT MUNITIONS CMD,P,5810,COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS,334220,RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,FA862206D8506,3,0,DO Delivery Order,"$208,282.24 ",7-Aug-08,,5700,DEPT OF THE AIR FORCE,FA8622  AFLCMC AZS,S,R799,OTHER MANAGEMENT SUPPORT SERVICES,541710,"RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES",150670404,"LOGTEC, INC",FAIRBORN,OH,45324,298452707,SERCO GROUP PLC,,
4,N0003914D0125,3,0,DO Delivery Order,"$223,878.44 ",7-Dec-17,,1700,DEPT OF THE NAVY,NAVAL INFORMATION WARFARE SYSTEMS,P,7010,INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION,334290,OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,N0018909D0071,3,0,DO Delivery Order,$0.00 ,19-May-10,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,S215,WAREHOUSING AND STORAGE SERVICES,493110,GENERAL WAREHOUSING AND STORAGE,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,N0018909DZ064,3,0,DO Delivery Order,$0.00 ,19-Jul-10,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,541611,ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,N0018910DZ003,3,0,DO Delivery Order,"$41,989.67 ",10-Aug-12,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,AC64,R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ENGINEERING DEVELOPMENT),541720,RESEARCH AND DEVELOPMENT IN THE SOCIAL SCIENCES AND HUMANITIES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,N0018910DZ029,3,0,DO Delivery Order,"$2,430.00 ",9-Sep-10,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,561210,FACILITIES SUPPORT SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,N0018910DZ042,3,0,DO Delivery Order,"($4,000.00)",14-Sep-12,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R499,SUPPORT- PROFESSIONAL: OTHER,541519,OTHER COMPUTER RELATED SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,N0018912DZ004,3,0,DO Delivery Order,$0.00 ,20-Oct-14,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R499,SUPPORT- PROFESSIONAL: OTHER,541990,"ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES",928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,N0018915DZ035,3,0,DO Delivery Order,$0.00 ,23-Oct-15,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R499,SUPPORT- PROFESSIONAL: OTHER,541519,OTHER COMPUTER RELATED SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,N0042103A0023,3,0,DO Delivery Order,"$715,000.00 ",21-Sep-05,,1700,DEPT OF THE NAVY,NAVAL AIR WARFARE CENTER AIR DIV,S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,541990,"ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES",150670404,"LOGTEC, INC",FAIRBORN,OH,45324,298452707,SERCO GROUP PLC,,
4,N6523608D3802,3,0,DO Delivery Order,$0.00 ,2-Feb-10,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,J058,MAINT-REP OF COMMUNICATION EQ,541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201905619,298452707,SERCO GROUP PLC,,
4,N6600113D0047,3,0,DO Delivery Order,$0.00 ,24-Apr-14,,1700,DEPT OF THE NAVY,NIWC PACIFIC,S,J059,MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS,541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,N6600114D0054,3,0,DO Delivery Order,"$1,381,788.88 ",22-Sep-15,,1700,DEPT OF THE NAVY,NIWC PACIFIC,S,J059,MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS,541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,N6600116D0033,3,0,DO Delivery Order,"$16,318.89 ",22-Jun-17,,1700,DEPT OF THE NAVY,NIWC PACIFIC,S,R425,SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL,541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,SP441003A0001,3,0,DO Delivery Order,($850.00),27-Jan-05,,97AS,DEFENSE LOGISTICS AGENCY,DLA DISPOSITION SERVICES,S,U012,INFORMATION TRAINING,611420,COMPUTER TRAINING,93957454,SI INTERNATIONAL APPLICATION D,RESTON,MD,20190,298452707,SERCO GROUP PLC,,
4,W74V8H04D0064,3,0,DO Delivery Order,"$7,040.00 ",2-Feb-06,,2100,DEPT OF THE ARMY,"ACC - ARSENALS, DEPOTS AND AMMO PLA",S,R499,OTHER PROFESSIONAL SERVICES,,,14387489,SI INTERNATIONAL INC.,RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
4,W91WAW08D0014,3,0,DO Delivery Order,"$4,765,920.00 ",18-Mar-10,,2100,DEPT OF THE ARMY,"ACC - ARSENALS, DEPOTS AND AMMO PLA",S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,541611,ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES,14387489,"SI INTERNATIONAL, INC.",RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
4,W91WAW10D0077,3,0,DO Delivery Order,"($2,896.05)",9-Dec-10,,2100,DEPT OF THE ARMY,"ACC - ARSENALS, DEPOTS AND AMMO PLA",S,R499,OTHER PROFESSIONAL SERVICES,541612,"HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)",928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,W91WAW11D0024,3,0,DO Delivery Order,"$1,762,772.00 ",23-Feb-12,,2100,DEPT OF THE ARMY,W6QM MICC-FT KNOX,S,R499,SUPPORT- PROFESSIONAL: OTHER,541612,"HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)",928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,W52P1J07D0010,3,1,DO Delivery Order,$0.00 ,3-Jul-07,,2100,DEPT OF THE ARMY,W4MM USA JOINT MUNITIONS CMD,S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,541611,ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES,928859149,SERCO INCORPORATED,GIBBSBORO,NJ,80261165,298452707,SERCO GROUP PLC,,
4,W52P1J13D0109,3,1,DO Delivery Order,$0.00 ,8-Feb-18,,2100,DEPT OF THE ARMY,W4MM USA JOINT MUNITIONS CMD,P,5810,COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS,334220,RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,FA862206D8506,4,0,DO Delivery Order,"$214,652.04 ",11-Jun-09,,5700,DEPT OF THE AIR FORCE,FA8622  AFLCMC AZS,S,R799,OTHER MANAGEMENT SUPPORT SERVICES,541710,"RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES",150670404,"LOGTEC, INC.",FAIRBORN,OH,45324,298452707,SERCO GROUP PLC,,
4,N0018910DZ003,4,0,DO Delivery Order,$0.00 ,21-Nov-12,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,AC64,R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ENGINEERING DEVELOPMENT),541720,RESEARCH AND DEVELOPMENT IN THE SOCIAL SCIENCES AND HUMANITIES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,N0018910DZ042,4,0,DO Delivery Order,$0.00 ,17-Sep-12,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R499,SUPPORT- PROFESSIONAL: OTHER,541519,OTHER COMPUTER RELATED SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,N0018915DZ035,4,0,DO Delivery Order,"$331,000.00 ",23-Nov-15,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R499,SUPPORT- PROFESSIONAL: OTHER,541519,OTHER COMPUTER RELATED SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,N0042103A0023,4,0,DO Delivery Order,"$192,009.00 ",25-Sep-06,,1700,DEPT OF THE NAVY,NAVAL AIR WARFARE CENTER AIR DIV,S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,541990,"ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES",150670404,"LOGTEC, INC",FAIRBORN,OH,45324,298452707,SERCO GROUP PLC,,
4,N6523608D3802,4,0,DO Delivery Order,"($2,261,729.96)",17-Jun-10,,1700,DEPT OF THE NAVY,NIWC ATLANTIC,S,J058,MAINT-REP OF COMMUNICATION EQ,541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201905619,298452707,SERCO GROUP PLC,,
4,N6600114D0054,4,0,DO Delivery Order,"$1,310,770.00 ",28-Sep-16,,1700,DEPT OF THE NAVY,NIWC PACIFIC,S,J059,MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS,541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,W74V8H04D0064,4,0,DO Delivery Order,$0.00 ,16-Feb-06,,2100,DEPT OF THE ARMY,"ACC - ARSENALS, DEPOTS AND AMMO PLA",S,R499,OTHER PROFESSIONAL SERVICES,,,14387489,SI INTERNATIONAL INC.,RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
4,W91WAW08D0014,4,0,DO Delivery Order,$0.00 ,7-Apr-10,,2100,DEPT OF THE ARMY,"ACC - ARSENALS, DEPOTS AND AMMO PLA",S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,541611,ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES,14387489,"SI INTERNATIONAL, INC.",RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
4,W91WAW10D0077,4,0,DO Delivery Order,"$35,473.84 ",14-Jan-11,,2100,DEPT OF THE ARMY,"ACC - ARSENALS, DEPOTS AND AMMO PLA",S,R499,OTHER PROFESSIONAL SERVICES,541612,"HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)",928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,W91WAW11D0024,4,0,DO Delivery Order,"$350,554.40 ",28-Aug-12,,2100,DEPT OF THE ARMY,W6QM MICC-FT KNOX,S,R499,SUPPORT- PROFESSIONAL: OTHER,541612,"HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)",928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,W52P1J07D0010,4,1,DO Delivery Order,"$25,000.00 ",15-Oct-07,,2100,DEPT OF THE ARMY,W4MM USA JOINT MUNITIONS CMD,S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,541611,ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES,928859149,SERCO INCORPORATED,GIBBSBORO,NJ,80261165,298452707,SERCO GROUP PLC,,
4,W52P1J13D0109,4,1,DO Delivery Order,$0.00 ,9-Apr-18,,2100,DEPT OF THE ARMY,W4MM USA JOINT MUNITIONS CMD,P,5810,COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS,334220,RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,FA862206D8506,5,0,DO Delivery Order,"$221,777.36 ",11-May-10,,5700,DEPT OF THE AIR FORCE,FA8622  AFLCMC AZS,S,R799,OTHER MANAGEMENT SUPPORT SERVICES,541710,"RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES",150670404,"LOGTEC, INC.",FAIRBORN,OH,45324,298452707,SERCO GROUP PLC,,
4,N0018915DZ035,5,0,DO Delivery Order,"$780,698.00 ",25-Feb-16,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R499,SUPPORT- PROFESSIONAL: OTHER,541519,OTHER COMPUTER RELATED SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,W91WAW08D0014,5,0,DO Delivery Order,"$20,000.00 ",26-Apr-10,,2100,DEPT OF THE ARMY,"ACC - ARSENALS, DEPOTS AND AMMO PLA",S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,541611,ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES,14387489,"SI INTERNATIONAL, INC.",RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
4,W91WAW10D0077,5,0,DO Delivery Order,"$35,473.84 ",15-Mar-11,,2100,DEPT OF THE ARMY,"ACC - ARSENALS, DEPOTS AND AMMO PLA",S,R499,OTHER PROFESSIONAL SERVICES,541612,"HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)",928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,W91WAW11D0024,5,0,DO Delivery Order,"$2,176,273.60 ",13-Feb-13,,2100,DEPT OF THE ARMY,W6QM MICC-FT KNOX,S,R499,SUPPORT- PROFESSIONAL: OTHER,541612,"HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)",928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,W52P1J07D0010,5,1,DO Delivery Order,$0.00 ,20-Nov-07,,2100,DEPT OF THE ARMY,W4MM USA JOINT MUNITIONS CMD,S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,541611,ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES,928859149,SERCO INCORPORATED,GIBBSBORO,NJ,80261165,298452707,SERCO GROUP PLC,,
4,W52P1J13D0109,5,1,DO Delivery Order,"$236,712.00 ",17-Aug-18,,2100,DEPT OF THE ARMY,W4MM USA JOINT MUNITIONS CMD,P,5810,COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS,334220,RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,N0018915DZ035,6,0,DO Delivery Order,"$145,950.00 ",18-Apr-16,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R499,SUPPORT- PROFESSIONAL: OTHER,541519,OTHER COMPUTER RELATED SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,W91WAW08D0014,6,0,DO Delivery Order,"$4,068,257.31 ",2-Jun-10,,2100,DEPT OF THE ARMY,"ACC - ARSENALS, DEPOTS AND AMMO PLA",S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,541611,ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES,14387489,"SI INTERNATIONAL, INC.",RESTON,VA,201905869,298452707,SERCO GROUP PLC,,
4,W91WAW11D0024,6,0,DO Delivery Order,"($22,903.20)",22-Apr-15,,2100,DEPT OF THE ARMY,W6QM MICC-FT KNOX,S,R499,SUPPORT- PROFESSIONAL: OTHER,541612,"HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)",928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,W52P1J07D0010,6,1,DO Delivery Order,"$18,500.00 ",21-Nov-07,,2100,DEPT OF THE ARMY,W4MM USA JOINT MUNITIONS CMD,S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,541611,ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES,928859149,SERCO INCORPORATED,GIBBSBORO,NJ,80261165,298452707,SERCO GROUP PLC,,
4,W52P1J13D0109,6,1,DO Delivery Order,"$381,061.72 ",26-Jul-19,,2100,DEPT OF THE ARMY,W4MM USA JOINT MUNITIONS CMD,P,5810,COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS,334220,RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING,928859149,SERCO INC.,HERNDON,VA,201706027,298452707,SERCO GROUP PLC,,
4,N0018915DZ035,7,0,DO Delivery Order,"$162,000.00 ",14-Jun-16,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R499,SUPPORT- PROFESSIONAL: OTHER,541519,OTHER COMPUTER RELATED SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,W52P1J07D0010,7,1,DO Delivery Order,"$16,500.00 ",1-Feb-08,,2100,DEPT OF THE ARMY,W4MM USA JOINT MUNITIONS CMD,S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,541611,ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES,928859149,SERCO INCORPORATED,GIBBSBORO,NJ,80261165,298452707,SERCO GROUP PLC,,
4,N0018915DZ035,8,0,DO Delivery Order,"$134,500.00 ",7-Jul-16,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R499,SUPPORT- PROFESSIONAL: OTHER,541519,OTHER COMPUTER RELATED SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,W52P1J07D0010,8,1,DO Delivery Order,"($17,000.00)",27-Sep-08,,2100,DEPT OF THE ARMY,W4MM USA JOINT MUNITIONS CMD,S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,541611,ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES,928859149,SERCO INCORPORATED,GIBBSBORO,NJ,80261165,298452707,SERCO GROUP PLC,,
4,N0018915DZ035,9,0,DO Delivery Order,$0.00 ,12-Jul-16,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R499,SUPPORT- PROFESSIONAL: OTHER,541519,OTHER COMPUTER RELATED SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
4,W52P1J07D0010,9,1,DO Delivery Order,"($2,111.00)",22-Aug-13,,2100,DEPT OF THE ARMY,W4MM USA JOINT MUNITIONS CMD,S,R408,SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT,541611,ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES,928859149,SERCO INCORPORATED,GIBBSBORO,NJ,80261165,298452707,SERCO GROUP PLC,,
4,N0018909DZ064,U02,0,DO Delivery Order,$0.00 ,2-Feb-10,,1700,DEPT OF THE NAVY,NAVSUP FLT LOG CTR NORFOLK,S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,541611,ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
